name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.hyperq.be/projects/inferno-core/glossary/de/,https://weblate.hyperq.be/translate/inferno-core/glossary/de/,2024-05-21 05:47:52.650505+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.hyperq.be/projects/inferno-core/glossary/en/,https://weblate.hyperq.be/translate/inferno-core/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.hyperq.be/projects/inferno-core/glossary/es/,https://weblate.hyperq.be/translate/inferno-core/glossary/es/,2024-05-21 05:47:52.670967+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.hyperq.be/projects/inferno-core/glossary/fr/,https://weblate.hyperq.be/translate/inferno-core/glossary/fr/,2024-05-21 05:47:52.690149+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.hyperq.be/projects/inferno-core/glossary/ja/,https://weblate.hyperq.be/translate/inferno-core/glossary/ja/,2024-05-21 05:47:52.704982+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.hyperq.be/projects/inferno-core/glossary/ko/,https://weblate.hyperq.be/translate/inferno-core/glossary/ko/,2024-05-21 05:47:52.723888+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.hyperq.be/projects/inferno-core/glossary/pt_BR/,https://weblate.hyperq.be/translate/inferno-core/glossary/pt_BR/,2024-05-21 05:47:52.740956+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.hyperq.be/projects/inferno-core/glossary/ru/,https://weblate.hyperq.be/translate/inferno-core/glossary/ru/,2024-05-21 05:47:52.758814+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.hyperq.be/projects/inferno-core/glossary/zh_Hans/,https://weblate.hyperq.be/translate/inferno-core/glossary/zh_Hans/,2024-05-21 05:47:52.775853+00:00,,0,0,0.0,0,0.0,0,0
